fid,Indice,Latitud05x05,Longitud05x05,Mes,Pres_TEMP_sup,TEMP_sup_M,TEMP_sup_DS,TEMP_sup_N,Pres_SAL_sup,SAL_sup_M,SAL_sup_DS,SAL_sup_N
72,5435,-56.25,-66.25,7,0,5.52,,1,0,33.87,,1
73,5436,-56.25,-65.75,4,5,6.177,,1,5,34.105,,1
74,5437,-56.25,-65.25,11,0,4.37,,1,0,34.22,,1
75,5440,-56.25,-63.75,6,0,2.5,,1,0,34.102,,1
76,5443,-56.25,-62.25,3,0,7.22,,1,0,34.08,,1
77,5445,-56.25,-61.25,3,1,5.91,,1,1,34.035,,1
78,5445,-56.25,-61.25,12,0,6.268,,1,0,34.132,,1
79,5446,-56.25,-60.75,2,3,5.35,,1,3,33.856,,1
80,5447,-56.25,-60.25,1,0,6.56,,1,0,33.946,,1
81,5448,-56.25,-59.75,8,0,4.01,,1,0,34.09,,1
82,5449,-56.25,-59.25,12,0,6.8,,1,0,34.114,,1
83,5450,-56.25,-58.75,12,2,4.96,,1,2,34.161,,1
84,5452,-56.25,-57.75,1,0,6.57,,1,0,34.109,,1
85,5452,-56.25,-57.75,2,1.5,5.475,,1,1.5,33.957,,1
86,5452,-56.25,-57.75,8,0,3.72,,1,0,34.13,,1
87,5452,-56.25,-57.75,11,2.6,4.8504,0.465,5,2.6,34.1364,0.0336,5
88,5453,-56.25,-57.25,1,0,4.07,,1,0,33.659,,1
89,5453,-56.25,-57.25,2,2,5.73,,1,2,33.962,,1
90,5453,-56.25,-57.25,11,3,4.232,,1,3,34.094,,1
91,5454,-56.25,-56.75,3,0,3.26,,1,0,33.66,,1
92,5455,-56.25,-56.25,12,2,5.66,,1,2,34.127,,1
93,5456,-56.25,-55.75,2,1,7.31,,1,1,34.109,,1
94,5456,-56.25,-55.75,9,0,2.177,,1,0,34.063,,1
95,5456,-56.25,-55.75,11,0,3.41,,1,0,34.11,,1
96,5458,-56.25,-54.75,1,1,7.14,1.6688,2,1,34.067,0.024,2
97,5458,-56.25,-54.75,2,0,4.85,,1,0,33.81,,1
98,5458,-56.25,-54.75,3,0,5.31,2.0223,2,0,33.8555,0.2835,2
99,5458,-56.25,-54.75,12,0,3.5,0.0283,2,0,33.936,0.041,2
100,5459,-56.25,-54.25,4,2.5,4.09,,1,2.5,34.12,,1
101,5460,-56.25,-53.75,4,0,2.4,,1,0,33.89,,1
102,5460,-56.25,-53.75,10,0,-0.12,,1,0,33.896,,1
103,5462,-56.25,-52.75,1,0,5.16,,1,0,34.025,,1
104,5463,-56.25,-52.25,2,0,6.57,,1,0,34.06,,1
105,5465,-56.25,-51.25,3,0,4.57,,1,0,33.89,,1
106,5466,-56.25,-50.75,12,0,4.46,,1,0,34.1,,1
107,5469,-56.25,-49.25,4,0,2.03,,1,0,33.83,,1
108,5474,-56.25,-46.75,2,0,3.82,,1,0,33.892,,1
109,5476,-56.25,-45.75,1,2.5,4.465,,1,2.5,33.914,,1
110,5478,-56.25,-44.75,9,0,0.64,,1,0,33.911,,1
111,5483,-56.25,-42.25,7,0,-0.12,,1,0,34.07,,1
112,5484,-56.25,-41.75,1,2,3.3067,,1,2,33.8487,,1
113,5485,-56.25,-41.25,2,0,2.09,,1,0,33.87,,1
114,5516,-55.75,-66.25,3,0,6.5,,1,0,34.05,,1
115,5517,-55.75,-65.75,3,3,5.88,,1,3,34.1275,,1
116,5517,-55.75,-65.75,11,0,4.89,,1,0,34.14,,1
117,5518,-55.75,-65.25,2,,,,,2,34.126,,1
118,5518,-55.75,-65.25,3,0.5,6.115,0.3748,2,0.5,34.075,0.0495,2
119,5518,-55.75,-65.25,6,3,5.03,,1,3,34.169,,1
120,5518,-55.75,-65.25,7,0,4.839,,1,0,34.155,,1
121,5518,-55.75,-65.25,10,1,4.877,,1,1,34.026,,1
122,5519,-55.75,-64.75,3,3.5,5.7437,,1,3.5,34.0561,,1
123,5520,-55.75,-64.25,6,0,3.58,,1,0,34.13,,1
124,5520,-55.75,-64.25,12,0,6.67,,1,0,34.22,,1
125,5521,-55.75,-63.75,12,0,4.9,,1,0,34.22,,1
126,5524,-55.75,-62.25,1,0,7,,1,0,34.19,,1
127,5525,-55.75,-61.75,1,0,5.67,,1,0,34.055,,1
128,5526,-55.75,-61.25,7,3,4.59,,1,3,34.166,,1
129,5529,-55.75,-59.75,12,0,6.6,,1,0,34.134,,1
130,5530,-55.75,-59.25,2,0,7.5,,1,0,34.13,,1
131,5531,-55.75,-58.75,3,1,5.858,,1,1,34.008,,1
132,5532,-55.75,-58.25,11,2,5.5365,0.0163,2,2,34.1635,0.0021,2
133,5533,-55.75,-57.75,2,2.5,7.015,0.2333,2,2.5,34.056,0.0792,2
134,5533,-55.75,-57.75,9,0,4.11,,1,0,34.147,,1
135,5533,-55.75,-57.75,11,3,5.294,0.2447,2,3,34.1655,0.0064,2
136,5533,-55.75,-57.75,12,0,6.02,,1,0,34.163,,1
137,5534,-55.75,-57.25,1,0,6.89,,1,0,34.011,,1
138,5535,-55.75,-56.75,3,0,3.92,,1,0,33.64,,1
139,5535,-55.75,-56.75,9,0,4.637,,1,0,34.163,,1
140,5535,-55.75,-56.75,11,0,5.09,,1,0,34.12,,1
141,5536,-55.75,-56.25,4,2.5,5.5,,1,2.5,34.105,,1
142,5536,-55.75,-56.25,11,0,0.7,,1,0,33.79,,1
143,5537,-55.75,-55.75,2,1,7.35,,1,1,34.11,,1
144,5537,-55.75,-55.75,3,2.5,6.02,,1,0,34.14,,1
145,5538,-55.75,-55.25,1,0,6.62,,1,0,34.115,,1
146,5539,-55.75,-54.75,1,0,8.055,1.0536,2,0,34.104,0.0057,2
147,5539,-55.75,-54.75,2,0,6.37,,1,0,33.957,,1
148,5539,-55.75,-54.75,3,0,7.805,0.1485,2,0,34.0475,0.0488,2
149,5539,-55.75,-54.75,12,0,6.075,0.3182,2,0,34.153,0.017,2
150,5540,-55.75,-54.25,10,0,2.35,,1,0,34.069,,1
151,5541,-55.75,-53.75,3,0,5.41,,1,0,34.07,,1
152,5542,-55.75,-53.25,1,0,4.8,,1,0,33.897,,1
153,5542,-55.75,-53.25,4,0,5.36,,1,0,34.131,,1
154,5543,-55.75,-52.75,1,0,5.46,,1,0,34.05,,1
155,5545,-55.75,-51.75,1,0,6.03,,1,0,34.082,,1
156,5545,-55.75,-51.75,12,0,1.4,,1,0,33.855,,1
157,5547,-55.75,-50.75,1,0,4.86,,1,0,33.913,,1
158,5547,-55.75,-50.75,12,0,5.75,,1,0,34.18,,1
159,5548,-55.75,-50.25,1,0,6.59,,1,0,34.07,,1
160,5548,-55.75,-50.25,12,0,4.6,0.8061,2,0,34.13,0.099,2
161,5549,-55.75,-49.75,4,0,2.65,,1,0,33.76,,1
162,5549,-55.75,-49.75,12,0,3.205,0.799,2,0,33.975,0.1485,2
163,5550,-55.75,-49.25,12,0,1.05,,1,0,33.83,,1
164,5551,-55.75,-48.75,3,0,3.69,,1,0,33.886,,1
165,5551,-55.75,-48.75,12,0,0.8,,1,0,33.88,,1
166,5552,-55.75,-48.25,3,0,4.02,,1,0,33.927,,1
167,5553,-55.75,-47.75,1,0,3.25,,1,0,33.863,,1
168,5555,-55.75,-46.75,2,0,5.46,,1,0,33.897,,1
169,5556,-55.75,-46.25,12,0,2.7,,1,,,,
170,5557,-55.75,-45.75,2,0,4.42,,1,0,33.893,,1
171,5558,-55.75,-45.25,2,3,3.39,,1,3,33.922,,1
172,5559,-55.75,-44.75,12,2.5,0.55,,1,0,33.86,,1
173,5563,-55.75,-42.75,2,0,2.99,,1,0,33.874,,1
174,5567,-55.75,-40.75,1,2,1.8967,,1,2,33.4987,,1
175,5567,-55.75,-40.75,4,2.5,1.31,,1,2.5,33.74,,1
176,5568,-55.75,-40.25,2,0,2.88,,1,0,33.79,,1
177,5569,-55.75,-39.75,12,0,0.5,,1,0,33.879,,1
178,5596,-55.25,-66.75,2,2,10.0003,0.1768,2,2,31.6517,0.9746,2
179,5596,-55.25,-66.75,3,3,8.4086,,1,3,32.0697,,1
180,5596,-55.25,-66.75,4,4,9.0725,0.8844,4,4.1,32.1625,0.1777,3
181,5596,-55.25,-66.75,5,3,8.8204,0.3378,2,3,32.0674,0.2469,2
182,5596,-55.25,-66.75,11,3,6.7483,0.3721,3,3,31.97,0.4789,3
183,5596,-55.25,-66.75,12,3,7.9573,0.3794,3,3,32.1415,0.4484,3
184,5597,-55.25,-66.25,1,2,9.601,,1,2,32.575,,1
185,5597,-55.25,-66.25,3,1.5,8.8127,0.1235,2,1.5,32.5776,0.0034,2
186,5597,-55.25,-66.25,4,4,8.9875,1.4081,3,4.3,31.8272,0.7883,2
187,5597,-55.25,-66.25,5,3.3,8.0555,0.4989,2,3.3,32.1656,0.4367,2
188,5597,-55.25,-66.25,11,3.3,7.2142,0.1172,4,3.3,32.3064,0.2094,4
189,5598,-55.25,-65.75,2,3.5,8.2631,1.8596,2,3.5,33.4702,0.7476,2
190,5598,-55.25,-65.75,3,3.3,7.8608,2.0387,2,3.3,33.4354,0.9255,2
191,5598,-55.25,-65.75,4,3.5,9.461,0.7366,8,3.5,32.6062,0.2804,6
192,5598,-55.25,-65.75,5,3.1,8.1938,0.3579,4,3.1,32.266,0.2783,4
193,5598,-55.25,-65.75,9,3,4.8852,0.2444,3,3,32.8506,0.275,3
194,5598,-55.25,-65.75,10,3.3,6.8555,0.606,4,3.3,33.3127,0.4462,4
195,5598,-55.25,-65.75,11,3,6.9684,0.0553,2,3,33.0281,0.4865,2
196,5598,-55.25,-65.75,12,2.5,7.168,0.9675,3,2.5,33.084,0.6633,3
197,5599,-55.25,-65.25,3,2.5,6.8995,1.0488,5,2.5,33.8547,0.3702,5
198,5599,-55.25,-65.25,4,1.5,7.4305,0.1549,2,1.5,33.8246,0.1168,2
199,5599,-55.25,-65.25,5,3,8.326,0.0317,2,3,32.4607,0.0458,2
200,5599,-55.25,-65.25,9,0,6.04,,1,0,33.16,,1
201,5599,-55.25,-65.25,10,3,4.716,,1,3,34.1193,,1
202,5599,-55.25,-65.25,11,3,7.2164,,1,3,33.17,,1
203,5599,-55.25,-65.25,12,3,7.9366,0.2684,2,3,32.682,0.3061,2
204,5600,-55.25,-64.75,3,1.5,8.1496,0.5521,2,1.5,33.5071,0.0525,2
205,5600,-55.25,-64.75,6,0,4.72,,1,0,34.16,,1
206,5600,-55.25,-64.75,9,3,5.484,,1,3,33.7088,,1
207,5601,-55.25,-64.25,2,4,8.264,,1,4,33.925,,1
208,5601,-55.25,-64.25,3,3,5.8355,,1,3,34.0427,,1
209,5602,-55.25,-63.75,3,0,7.23,,1,0,34.05,,1
210,5603,-55.25,-63.25,2,0,3.67,,1,0,33.712,,1
211,5604,-55.25,-62.75,3,0,7.16,,1,0,33.86,,1
212,5606,-55.25,-61.75,3,0,5.88,,1,0,34.088,,1
213,5609,-55.25,-60.25,3,0,6.17,0.7071,2,0,34,0.0566,2
214,5609,-55.25,-60.25,12,2.5,4.755,,1,,,,
215,5610,-55.25,-59.75,4,3,6.2782,,1,3,34.0131,,1
216,5611,-55.25,-59.25,2,0,6.63,,1,0,34.16,,1
217,5611,-55.25,-59.25,12,2,5.83,,1,2,34.126,,1
218,5613,-55.25,-58.25,9,2.5,4.9586,,1,2.5,34.1793,,1
219,5613,-55.25,-58.25,11,1.7,5.3477,0.4087,11,1.7,34.1532,0.0281,11
220,5614,-55.25,-57.75,1,0,7.5,,1,0,34.064,,1
221,5614,-55.25,-57.75,4,0,5.77,,1,0,34.12,,1
222,5614,-55.25,-57.75,9,0,4.649,,1,0,34.156,,1
223,5614,-55.25,-57.75,12,0,6.59,,1,0,34.001,,1
224,5615,-55.25,-57.25,1,0,7.39,,1,0,33.89,,1
225,5615,-55.25,-57.25,9,2.5,4.9557,,1,2.5,34.2081,,1
226,5616,-55.25,-56.75,3,0,7.29,,1,0,34.03,,1
227,5616,-55.25,-56.75,11,0,4.6,,1,0,34.161,,1
228,5617,-55.25,-56.25,9,2.5,4.46,,1,0,34.13,,1
229,5617,-55.25,-56.25,11,0,4.7,,1,0,34.21,,1
230,5617,-55.25,-56.25,12,0,6.55,,1,0,34.16,,1
231,5618,-55.25,-55.75,2,2,6.58,,1,2,34.132,,1
232,5618,-55.25,-55.75,11,0,3.52,,1,0,34.1,,1
233,5618,-55.25,-55.75,12,2,6.12,,1,2,34.15,,1
234,5619,-55.25,-55.25,10,0,3.69,,1,0,34.141,,1
235,5620,-55.25,-54.75,1,2,4.77,,1,2,33.79,,1
236,5620,-55.25,-54.75,2,0,6.98,,1,0,34.04,,1
237,5620,-55.25,-54.75,3,0,7.74,,1,0,34.062,,1
238,5620,-55.25,-54.75,12,0,5.8,,1,0,34.134,,1
239,5621,-55.25,-54.25,11,0,4.38,,1,0,34.14,,1
240,5622,-55.25,-53.75,3,0,5.94,,1,0,34.087,,1
241,5623,-55.25,-53.25,1,1,5.565,2.2274,2,1,33.875,0.3323,2
242,5624,-55.25,-52.75,3,0,5.93,,1,0,34.082,,1
243,5626,-55.25,-51.75,12,0,4.52,,1,0,34.07,,1
244,5629,-55.25,-50.25,12,0,4.389,,1,0,34.029,,1
245,5630,-55.25,-49.75,3,0,4.13,,1,0,33.902,,1
246,5630,-55.25,-49.75,12,0,4.2,,1,0,33.753,,1
247,5632,-55.25,-48.75,2,0,5.56,,1,0,33.895,,1
248,5636,-55.25,-46.75,2,0,6.64,,1,0,34.13,,1
249,5639,-55.25,-45.25,2,5,4.37,,1,5,33.967,,1
250,5640,-55.25,-44.75,2,0,4.7,,1,0,33.911,,1
251,5641,-55.25,-44.25,9,0,2.32,,1,0,34.046,,1
252,5642,-55.25,-43.75,2,0,4.94,,1,0,33.966,,1
253,5644,-55.25,-42.75,1,0,2.34,,1,0,33.923,,1
254,5644,-55.25,-42.75,2,0,4.25,0.1838,2,0,33.8795,0.0502,2
255,5649,-55.25,-40.25,1,2,2.2167,,1,2,33.6833,,1
256,5649,-55.25,-40.25,2,0,3.24,,1,0,33.754,,1
257,5650,-55.25,-39.75,2,0,2.99,,1,0,33.88,,1
258,5655,-55.25,-37.25,5,3,2.2027,,1,3,33.7935,,1
259,5660,-55.25,-34.75,5,3.2,2.0932,0.1512,3,3.2,33.8062,0.0128,3
260,5673,-54.75,-68.75,11,3.4,7.0354,0.4122,5,3.4,30.9858,0.1152,5
261,5674,-54.75,-68.25,2,2,9.612,,1,2,29.9669,,1
262,5674,-54.75,-68.25,4,4.5,8.3462,0.5311,4,4.5,30.6045,0.1596,3
263,5674,-54.75,-68.25,11,3,7.1225,0.4472,6,3,30.8871,0.134,6
264,5674,-54.75,-68.25,12,3.2,7.7574,0.5392,11,3.2,30.6936,0.3026,11
265,5675,-54.75,-67.75,2,2,9.476,,1,2,30.1069,,1
266,5675,-54.75,-67.75,4,4.4,8.41,0.5276,6,4.4,30.5231,0.3466,4
267,5675,-54.75,-67.75,5,3,7.6769,,1,3,31.017,,1
268,5675,-54.75,-67.75,11,3.1,7.2058,0.4906,22,3.1,30.9638,0.1339,22
269,5675,-54.75,-67.75,12,2.9,7.5018,0.3634,12,2.9,30.5516,0.2432,12
270,5676,-54.75,-67.25,3,3.5,7.8752,,1,3.5,31.088,,1
271,5676,-54.75,-67.25,4,4.3,8.7995,0.1388,12,4.3,30.9325,0.1799,6
272,5676,-54.75,-67.25,5,3,8.0142,,1,3,31.1459,,1
273,5676,-54.75,-67.25,11,3.1,6.906,0.3625,19,3.1,31.2668,0.1618,19
274,5676,-54.75,-67.25,12,2.6,8.5213,0.3789,8,2.6,30.5137,0.3808,8
275,5677,-54.75,-66.75,2,2,9.8523,,1,2,32.1242,,1
276,5677,-54.75,-66.75,4,3,7.7551,1.0263,3,3,31.2946,0.565,3
277,5677,-54.75,-66.75,5,3,8.8829,,1,3,32.1757,,1
278,5677,-54.75,-66.75,11,3,6.8946,0.3512,2,3,31.5548,0.0006,2
279,5677,-54.75,-66.75,12,3.5,8.5835,,1,3.5,32.1602,,1
280,5679,-54.75,-65.75,4,3,7.78,0.7744,3,3,32.2941,0.412,3
281,5679,-54.75,-65.75,5,3,7.9501,0.1528,3,3,32.062,0.1023,3
282,5679,-54.75,-65.75,8,3,4.0214,,1,3,32.0716,,1
283,5679,-54.75,-65.75,10,3.3,6.5942,0.0749,2,3.3,32.2727,0.0205,2
284,5679,-54.75,-65.75,11,3,7.201,0.1072,2,3,32.7604,0.2425,2
285,5679,-54.75,-65.75,12,3,7.7115,,1,3,32.6724,,1
286,5680,-54.75,-65.25,2,5,9.2021,,1,5,32.7168,,1
287,5680,-54.75,-65.25,3,3,8.5228,,1,3,32.7594,,1
288,5680,-54.75,-65.25,4,2.1,8.3582,0.7483,7,2.3,32.5088,0.2287,7
289,5680,-54.75,-65.25,5,4,8.0327,,1,4,32.1958,,1
290,5680,-54.75,-65.25,9,3.3,5.6973,0.694,3,3.3,32.5314,0.2741,3
291,5680,-54.75,-65.25,11,2.5,7.1163,0.0671,4,2.5,32.8487,0.4975,4
292,5680,-54.75,-65.25,12,3,7.7565,0.184,3,3,32.5272,0.2735,3
293,5681,-54.75,-64.75,2,0,8.4,,1,0,32.83,,1
294,5681,-54.75,-64.75,3,3,8.5817,,1,3,32.5312,,1
295,5681,-54.75,-64.75,4,0.4,7.982,0.0944,7,0.4,32.6731,0.3045,7
296,5681,-54.75,-64.75,5,3,8.1696,0.3427,2,3,32.9456,0.2945,2
297,5681,-54.75,-64.75,6,0,6.49,,1,0,32.856,,1
298,5681,-54.75,-64.75,8,0,5.8,,1,0,33.49,,1
299,5681,-54.75,-64.75,9,3.4,5.2379,0.8319,5,3.4,33.0216,0.4017,5
300,5681,-54.75,-64.75,11,3,6.6272,,1,3,33.5638,,1
301,5681,-54.75,-64.75,12,1.5,7.5629,0.5983,6,1.5,33.0746,0.4249,6
302,5682,-54.75,-64.25,3,3,9.0151,,1,4,33.3849,,1
303,5682,-54.75,-64.25,4,2.1,8.2652,0.6962,7,2.1,33.1172,0.4628,7
304,5682,-54.75,-64.25,5,3,7.8655,0.3746,4,3,32.6508,0.644,4
305,5682,-54.75,-64.25,6,3,5.0557,,1,3,32.6226,,1
306,5682,-54.75,-64.25,9,3.2,5.3909,0.7257,10,3.2,33.3329,0.311,10
307,5682,-54.75,-64.25,10,3.1,6.237,0.6403,4,3.1,32.8641,0.3687,4
308,5682,-54.75,-64.25,11,3.3,6.6587,0.2399,2,3.3,33.271,0.1037,2
309,5682,-54.75,-64.25,12,3.5,7.2744,1.3364,2,3.5,33.0156,0.3201,2
310,5683,-54.75,-63.75,3,4,8.972,,1,4,33.6202,,1
311,5683,-54.75,-63.75,4,3,9.023,0.5996,2,3,32.9364,0.2211,2
312,5683,-54.75,-63.75,5,3.1,8.0428,0.123,5,3.1,33.2313,0.2385,5
313,5683,-54.75,-63.75,6,3,6.6598,0.4905,6,3.3,33.5111,0.2576,6
314,5683,-54.75,-63.75,7,0,5.35,,1,0,33.973,,1
315,5683,-54.75,-63.75,8,3,5.4167,,1,3,33.3791,,1
316,5683,-54.75,-63.75,9,3,5.529,0.803,8,3,33.4248,0.3463,8
317,5683,-54.75,-63.75,10,3.3,6.4359,0.6127,2,3.3,33.5135,0.3891,2
318,5683,-54.75,-63.75,11,3.1,6.7284,0.1417,7,3.1,33.2806,0.1226,7
319,5683,-54.75,-63.75,12,2.8,6.5828,0.5431,4,2.8,33.6681,0.3799,4
320,5684,-54.75,-63.25,1,3.5,6.5552,1.7038,2,3.5,33.7871,0.3961,2
321,5684,-54.75,-63.25,3,2.3,8.8891,0.2674,2,2.3,33.6717,0.1155,2
322,5684,-54.75,-63.25,4,3,8.0636,1.5169,2,3,33.6085,0.4724,2
323,5684,-54.75,-63.25,6,3,6.7338,,1,3,33.4187,,1
324,5684,-54.75,-63.25,8,3,6.1347,,1,3,33.6466,,1
325,5684,-54.75,-63.25,9,3.8,5.7052,0.9588,2,3.8,33.7473,0.4831,2
326,5684,-54.75,-63.25,10,3.2,5.5369,0.2581,3,3.2,33.9552,0.0911,3
327,5684,-54.75,-63.25,11,3.5,6.4922,,1,3.5,33.3222,,1
328,5684,-54.75,-63.25,12,3.2,6.9263,1.0855,3,3.2,33.701,0.2555,3
329,5685,-54.75,-62.75,2,2.5,7.0487,1.6282,2,2.5,34.0186,0.0687,2
330,5685,-54.75,-62.75,3,1,6.57,,1,1,34.093,,1
331,5685,-54.75,-62.75,4,2,6.3918,0.2195,3,2,34.0335,0.037,3
332,5685,-54.75,-62.75,5,3,6.3606,,1,3,33.9416,,1
333,5685,-54.75,-62.75,6,3,5.3195,1.4522,2,3,33.9578,0.1442,2
334,5685,-54.75,-62.75,8,1.5,4.2726,0.3572,2,1.5,34.1102,0.0286,2
335,5685,-54.75,-62.75,9,3.3,4.8203,0.3609,4,3.3,34.134,0.1211,4
336,5685,-54.75,-62.75,10,0,4.8,,1,0,33.953,,1
337,5685,-54.75,-62.75,12,2.2,6.245,0.496,3,2.2,34.004,0.1428,3
338,5686,-54.75,-62.25,1,0,7.05,,1,0,34.14,,1
339,5686,-54.75,-62.25,5,2.3,6.1693,0.8489,3,2.3,34.0317,0.0883,3
340,5686,-54.75,-62.25,9,3.5,4.6694,0.3641,2,3.5,34.1427,0.059,2
341,5686,-54.75,-62.25,10,3,5.1609,,1,3,34.0956,,1
342,5686,-54.75,-62.25,11,3,5.3847,,1,3,34.0669,,1
343,5686,-54.75,-62.25,12,3.5,5.7099,,1,3.5,33.9801,,1
344,5687,-54.75,-61.75,2,5,5.9756,,1,5,34.0521,,1
345,5687,-54.75,-61.75,4,3.5,6.7662,,1,3.5,33.8699,,1
346,5687,-54.75,-61.75,5,1.8,6.1975,0.8468,5,1.8,33.9948,0.0871,5
347,5687,-54.75,-61.75,8,0,4.65,0.3536,2,0,33.966,0.0481,2
348,5687,-54.75,-61.75,9,3,4.6535,0.2661,2,3,34.2018,0.0719,2
349,5687,-54.75,-61.75,10,3,4.9825,0.1225,3,3,34.0365,0.0465,3
350,5687,-54.75,-61.75,12,3.3,6.3487,0.7617,2,3.3,34.0337,0.0472,2
351,5688,-54.75,-61.25,1,3,6.525,,1,3,34.125,,1
352,5688,-54.75,-61.25,4,3.2,6.7001,0.363,3,3.2,34.0142,0.0881,3
