fid,Indice,Latitud05x05,Longitud05x05,Prof_M,Mes,Pres_M_TEMPfdo,TEMP_fdo_M,TEMP_fdo_DS,TEMP_fdo_N,TEMP_Rfdo,Pres_M_SALfdo,SAL_fdo_M,SAL_fdo_DS,SAL_fdo_N,SAL_Rfdo
48,6323,-50.75,-67.75,93.4,3,91.1,8.5222,0.4801,11,2.6,91.1,32.9861,0.0833,11,2.6
49,6085,-52.25,-65.25,138,10,139,5.71,,1,0.7,139,33.335,,1,0.7
50,6007,-52.75,-63.75,300,8,302.1,5.34,,1,0.7,302.1,33.726,,1,0.7
51,8127,-39.75,-56.75,92.3,6,78.1,7.389,0.9807,3,15.7,78.1,33.6458,0.0727,3,15.7
52,7627,-42.75,-63.75,72.4,1,,,,,,60.3,33.5606,0.0439,3,16
53,9106,-33.75,-53.25,15,12,14,20.2265,,1,6.7,14,30.7251,,1,6.7
54,6978,-46.75,-64.25,112,12,98,7,,1,12.5,98,33.15,,1,12.5
55,8453,-37.75,-55.75,80.9,9,79.4,7.7128,0.4538,7,2.1,79.4,33.681,0.13,7,2.1
56,8937,-34.75,-56.75,7.3,8,6.5,12.1407,0.1766,2,10.5,6.5,0.1664,0.1708,2,10.5
57,6903,-47.25,-61.25,133,1,138,5.5167,0.173,2,2.3,138,33.8237,0.0066,2,2.3
58,7466,-43.75,-63.25,70,6,70.5,10.41,,1,0.7,70.5,33.278,,1,0.7
59,6093,-52.25,-61.25,149.3,10,129.4,5.3364,0.2385,7,12.8,129.4,33.7921,0.0375,7,12.8
60,5598,-55.25,-65.75,604.7,12,154.1,6.1371,1.4092,3,29,154.1,33.8846,0.2833,3,29
61,7384,-44.25,-63.75,86.1,6,84.8,9.984,0.5472,4,1.6,84.8,33.4439,0.1116,4,1.6
62,8209,-39.25,-56.25,89.1,11,86.3,6.7256,0.2278,16,4.1,86.3,33.8017,0.0422,16,4.1
63,7710,-42.25,-62.75,66.9,12,64,13.3269,0.934,28,4.3,64,33.6421,0.1339,28,4.3
64,9026,-34.25,-52.75,53,12,50.7,13.019,2.9756,3,9.1,50.7,33.4818,0.186,3,9.1
65,5453,-56.25,-57.25,3580,11,3555,0.795,,1,0.7,3555,34.704,,1,0.7
66,6332,-50.75,-63.25,152,11,152,5.9896,,1,0,152,33.5833,,1,0
67,6261,-51.25,-58.25,105.9,10,101.5,5.1473,0.3227,4,4.2,101.5,33.8362,0.0239,4,4.2
68,6818,-47.75,-63.25,107.7,7,96.2,6.9156,0.4888,3,11.2,96.2,33.4999,0.2509,3,11.2
69,6657,-48.75,-62.75,142.3,2,142,6.1626,0.4719,2,0.9,142,33.3847,,1,1
70,8778,-35.75,-55.25,23.8,4,18.1,19.2675,0.9155,4,23.8,18.1,30.1535,1.304,4,23.8
71,9192,-33.25,-50.75,172.5,4,104.5,18.8025,0.8123,4,29.6,104.5,35.8648,0.2172,4,29.6
72,9848,-29.25,-46.75,1952.5,11,1314.6,3.285,0.2192,2,29.4,1314.6,34.495,0.2051,2,29.4
73,6014,-52.75,-60.25,269.3,9,259.7,5.0737,0.402,13,3.7,259.7,33.9957,0.1543,13,3.7
74,7964,-40.75,-57.25,89.3,7,85.4,6.545,0.1665,2,5.7,85.4,33.8772,0.0226,2,5.7
75,6489,-49.75,-65.75,105.5,1,99,7.2515,0.49,2,6.1,99,33.2149,0.1173,2,6.1
76,6894,-47.25,-65.75,23,9,21,6.211,,1,8.7,21,32.8478,,1,8.7
77,6427,-50.25,-56.25,852,2,654,3.5028,0.1385,2,20.9,654,34.1939,0.0368,2,20.9
78,8369,-38.25,-57.25,47.9,8,45.7,10.0684,0.6758,21,6.6,45.7,33.8756,0.228,21,6.6
79,10254,-26.75,-46.25,1245,12,959.7,3.61,,1,22.9,959.7,34.34,,1,22.9
80,6346,-50.75,-56.25,545,5,538.8,4.165,0.2192,2,1.7,538.8,34.1995,0.0431,2,1.7
81,8701,-36.25,-53.25,997.3,4,998.9,4.5848,3.2282,4,0.4,867.5,34.1381,0.3555,3,0.5
82,6893,-47.25,-66.25,39.5,6,37,9.5138,,1,6.3,37,33.2059,,1,6.3
83,7735,-42.25,-50.25,6113,4,6155.8,0.284,,1,0.7,6155.8,34.657,,1,0.7
84,7219,-45.25,-65.25,89.9,7,86.6,9.1148,0.3543,18,3.7,86.6,33.3282,0.1129,18,3.7
85,5854,-53.75,-59.25,1899,11,1711,2.52,,1,9.9,1711,34.538,,1,9.9
86,9680,-30.25,-49.75,62,7,53.4,17.53,0.7495,2,14.7,53.4,35.3715,0.6428,2,14.7
87,6906,-47.25,-59.75,848,10,851,2.7894,0.0515,3,0.5,851,34.305,0.117,3,0.5
88,6036,-52.75,-49.25,3038,11,2819.6,0.8,,1,7.2,2819.6,34.714,,1,7.2
89,7064,-46.25,-61.75,108.5,1,100.2,6.2793,0.3266,3,11.7,100.2,33.6183,0.0991,3,11.7
90,8779,-35.75,-54.75,24.8,11,23.1,14.159,0.603,19,7.4,23.1,32.5676,0.8954,19,7.4
91,9516,-31.25,-50.75,62.5,4,60.4,18.645,1.5627,2,5,60.4,34.3615,2.115,2,5
92,6499,-49.75,-60.75,172.5,11,151.1,4.9,0.5515,2,12.1,151.1,33.845,0.0354,2,12.1
93,6650,-48.75,-66.25,55,1,50.4,11.12,,1,8.4,50.4,32.713,,1,8.4
94,8039,-40.25,-60.25,54.4,9,52.7,10.2805,0.3784,5,3.1,52.7,33.7599,0.1255,5,3.1
95,9434,-31.75,-51.25,51,11,50.4,14.63,,1,1.2,50.4,34.05,,1,1.2
96,8725,-36.25,-41.25,4909,2,4920.2,0.204,,1,0.2,4920.2,34.669,,1,0.2
97,6490,-49.75,-65.25,111.6,3,109.5,7.4482,0.3572,10,2.2,109.5,33.2232,0.0976,10,2.2
98,8284,-38.75,-59.25,37,4,38,18.1933,,1,2.7,38,34.3427,,1,2.7
99,6263,-51.25,-57.25,109.5,7,105.8,5.38,0.1697,2,3.7,105.8,33.9675,0.0163,2,3.7
100,7056,-46.25,-65.75,90.3,3,83,10.7242,1.2472,19,8.2,83,33.2577,0.1043,19,8.2
101,8536,-37.25,-54.75,142,2,132,6.756,,1,7,132,33.767,,1,7
102,5840,-53.75,-66.25,88,1,80,8.56,,1,9.1,80,33.05,,1,9.1
103,7555,-43.25,-59.25,484,11,363.6,4.48,0.7778,2,18.3,363.6,34.0745,0.1167,2,18.3
104,7299,-44.75,-65.75,52.4,7,50,9.1025,0.2879,6,4.5,50,33.459,0.0352,6,4.5
105,7063,-46.25,-62.25,96,4,75.5,7.94,,1,21.4,75.5,33.43,,1,21.4
106,8118,-39.75,-61.25,25.1,9,23.6,10.4673,1.0206,8,6,23.6,33.7598,0.2178,8,6
107,6019,-52.75,-57.75,504.3,9,479,4.2494,0.3365,3,5,479,34.1413,0.0115,3,5
108,8374,-38.25,-54.75,816.8,8,728,3.7183,0.476,3,11.5,728,34.2317,0.0482,3,11.5
109,7067,-46.25,-60.25,405.3,5,386.1,4.7212,0.9214,17,5.7,386.1,34.1632,0.0817,17,5.7
110,8288,-38.75,-57.25,73.8,11,70.1,8.6176,1.1795,21,5.4,69.8,33.6032,0.1229,20,5.4
111,8384,-38.25,-49.75,4861.5,9,4571,0.236,,1,0,4571,34.661,,1,0
112,9354,-32.25,-50.75,75,11,66,17.185,1.6758,2,12.1,66,35.657,0.4907,2,12.1
113,6700,-48.75,-41.25,5618,3,5523,0.184,,1,0.7,5523,34.667,,1,0.7
114,8866,-35.25,-51.75,1750,2,1613.5,3.3076,0.4025,2,10.8,1613.5,34.6066,0.4306,2,10.8
115,7718,-42.25,-58.75,84,12,82,7.222,,1,2.4,82,33.707,,1,2.4
116,6000,-52.75,-67.25,84.8,4,83.1,9.5511,0.2591,7,1.9,83.1,32.956,0.0386,7,1.9
117,5765,-54.25,-63.25,,1,98,6.36,,1,,98,34.09,,1,
118,9938,-28.75,-42.25,3000,4,2205.3,3.5,,1,26.5,2205.3,34.99,,1,26.5
119,7717,-42.25,-59.25,97,5,92,6.83,,1,5.2,92,33.84,,1,5.2
120,8211,-39.25,-55.25,761.4,11,582.4,4.121,0.5891,5,19.5,582.4,34.2354,0.0358,5,19.5
121,7960,-40.75,-59.25,83.8,10,79.7,7.049,0.6075,3,4,79.7,33.6514,0.0941,3,4
122,6419,-50.25,-60.25,152,8,151.1,5.57,,1,0.6,,,,0,
123,8857,-35.25,-56.25,10,4,7.4,21.8744,0.3929,7,23.6,7.4,19.6997,3.875,7,23.6
124,7468,-43.75,-62.25,91.7,3,90.7,7.1023,0.2948,3,1.1,90.7,33.4278,0.0701,3,1.1
125,9355,-32.25,-50.25,517.7,1,374.6,12.4435,5.9231,4,20.8,374.6,35.236,0.7376,4,20.8
126,5686,-54.75,-62.25,1070.3,10,907.5,3.5851,1.6202,2,4.6,907.5,34.3766,0.3086,2,4.6
127,6973,-46.75,-66.75,65.2,6,63.7,9.4972,0.6872,44,3.1,63.7,33.3978,0.0903,44,3.1
128,6331,-50.75,-63.75,141.8,10,141,5.341,0.2418,2,1.2,141,33.3705,0.2256,2,1.2
129,6131,-52.25,-42.25,3592,10,3617.1,0.03,,1,0.7,3617.1,34.668,,1,0.7
130,8939,-34.75,-55.75,13.9,8,12,11.6335,0.0595,2,6.1,12,30.0371,3.2178,2,6.1
131,7799,-41.75,-58.75,85.3,9,83.3,7.0269,0.2307,2,2.3,83.3,33.7003,0.0631,2,2.3
132,8047,-40.25,-56.25,100,3,98,6.29,,1,2,98,33.89,,1,2
133,5353,-56.75,-66.75,1994.8,2,1816.1,2.7433,1.2921,4,12.6,1573.6,34.4833,0.2553,3,15.9
134,7546,-43.25,-63.75,75.8,4,74,13.7181,1.1994,2,2.4,74,33.4737,0.1079,2,2.4
135,7798,-41.75,-59.25,,2,81,7.035,,1,,81,33.602,,1,
136,7310,-44.75,-60.25,137.4,6,119.5,6.1956,0.4001,5,12.9,119.5,33.9727,0.0854,5,12.9
137,7220,-45.25,-64.75,84.5,1,83.2,9.7647,1.4875,42,1.9,83.2,33.3842,0.1246,42,1.9
138,5697,-54.75,-56.75,490,5,453.2,4.09,,1,7.5,453.2,34.221,,1,7.5
139,5890,-53.75,-41.25,143,5,132,1.6097,,1,7.7,132,34.0149,,1,7.7
140,8458,-37.75,-53.25,3200,12,3000,1.848,0.0007,2,6.3,3000,34.7976,0.0018,2,6.3
141,8122,-39.75,-59.25,70,3,50.4,9.8,,1,28,50.4,33.542,,1,28
142,6588,-49.25,-56.75,580,6,584.1,3.515,0.9405,2,0.7,584.1,34.1255,0.0559,2,0.7
143,9854,-29.25,-43.75,3922,1,3978,0.4,,1,1.4,3978,34.687,,1,1.4
144,7803,-41.75,-56.75,1538,3,1244.1,2.3774,0.1428,3,23.5,1244.1,34.5524,0.0626,3,23.5
145,5710,-54.75,-50.25,4250,2,4261.6,0.44,,1,0.3,4261.6,34.685,,1,0.3
146,5849,-53.75,-61.75,371,8,360.5,4.108,,1,2.8,360.5,34.165,,1,2.8
147,6824,-47.75,-60.25,459,7,400.6,4.3981,0.2235,2,10.9,400.6,34.173,0.0282,2,10.9
148,9276,-32.75,-49.25,1748,1,1736,3.597,,1,0.7,1736,34.791,,1,0.7
149,8153,-39.75,-43.75,5220,10,5256.5,0.13,,1,0.7,5256.5,34.69,,1,0.7
150,6005,-52.75,-64.75,150,7,149,6.05,,1,0.7,149,33.47,,1,0.7
151,5778,-54.25,-56.75,104,3,87.1,6.14,0.594,2,15.2,87.1,34.115,0.0495,2,15.2
152,7387,-44.25,-62.25,98,9,93,7.697,,1,1.1,93,33.5347,,1,1.1
153,6182,-51.75,-57.25,373,11,375.6,4.7,,1,0.7,375.6,34.001,,1,0.7
154,8206,-39.25,-57.75,78,11,73.5,8.033,0.9166,11,5.6,73.5,33.6018,0.0968,11,5.6
155,7220,-45.25,-64.75,85.1,4,86.4,8.897,2.4508,5,2,86.4,33.1816,0.0886,5,2
156,6022,-52.75,-56.25,1990,3,1440,2.51,,1,27.6,1440,34.48,,1,27.6
157,9357,-32.25,-49.25,2200,5,1563.9,3.34,,1,28.9,1563.9,34.23,,1,28.9
158,8204,-39.25,-58.75,59.8,10,58,10.15,0.9465,14,4.3,58.2,33.6112,0.0712,13,4.6
159,6907,-47.25,-59.25,1215,11,882.1,2.63,,1,27.4,882.1,34.223,,1,27.4
160,6749,-48.25,-57.25,2514,4,2398.7,2.07,,1,4.6,2398.7,34.73,,1,4.6
161,8455,-37.75,-54.75,689,9,499.5,4.6719,0.9536,5,21,499.5,34.2055,0.101,5,21
162,6412,-50.25,-63.75,142,1,121.7,6.2497,0.4427,3,12.6,121.7,33.5621,0.1032,3,12.6
163,7308,-44.75,-61.25,104.5,9,103.5,6.7989,0.0556,2,1.4,103.5,33.7292,0.0496,2,1.4
164,6587,-49.25,-57.25,403.5,9,386.5,4.5467,0.4055,2,3.9,386.5,34.2258,0.0365,2,3.9
165,6324,-50.75,-67.25,105,9,102,5.9737,,1,2.9,102,33.0353,,1,2.9
166,8864,-35.25,-52.75,149.7,5,156.7,12.8326,3.9112,23,3.2,156.7,34.642,0.7913,23,3.2
167,9844,-29.25,-48.75,94.5,3,86.9,17.9575,1.9196,4,7.9,86.9,35.8285,0.0766,4,7.9
168,8224,-39.25,-48.75,5353,12,5439,0.198,,1,1.4,5439,34.667,,1,1.4
169,7143,-45.75,-62.75,96.7,2,93.2,7.2547,0.2809,6,3.6,93.2,33.3918,0.085,6,3.6
170,8788,-35.75,-50.25,4000,12,4038,0.139,,1,1,4038,34.675,,1,1
171,8697,-36.25,-55.25,30.2,7,27.7,12.3535,0.623,3,7.5,27.7,33.8559,0.1866,3,7.5
172,6976,-46.75,-65.25,115,2,110.5,11.4819,0.5244,2,4.2,110.5,33.1194,0.0469,2,4.2
173,8534,-37.25,-55.75,65.1,5,62.6,14.12,2.3796,17,2.9,63.9,33.7077,0.1239,17,2.8
174,5936,-53.25,-58.75,780,2,727.1,3.49,,1,6.8,727.1,34.15,,1,6.8
175,8784,-35.75,-52.25,2530,11,2529,2.188,,1,0,2529,34.832,,1,0
176,6002,-52.75,-66.25,123,12,94.7,7.22,,1,23,94.7,33.246,,1,23
177,5884,-53.75,-44.25,2200,4,2014,1.06,,1,8.5,2014,34.73,,1,8.5
178,7229,-45.25,-60.25,145.2,10,139.4,5.592,0.4636,5,4.6,139.4,33.975,0.0603,5,4.6
179,7794,-41.75,-61.25,64,1,64.4,10.87,,1,0.6,64.4,33.489,,1,0.6
180,10171,-27.25,-47.25,175,9,172,13.5894,,1,1.7,172,35.3346,,1,1.7
181,7716,-42.25,-59.75,93,5,91,6.8098,,1,2.2,91,33.5856,,1,2.2
182,9195,-33.25,-49.25,1658,4,1324.2,3.45,,1,20.1,1324.2,34.348,,1,20.1
183,8371,-38.25,-56.25,81.6,8,77.1,7.4133,0.3894,9,5.5,77.1,33.6911,0.0997,9,5.5
184,6183,-51.75,-56.75,539.9,10,459.5,4.1758,0.673,8,12.3,459.5,34.1549,0.0133,8,12.3
185,6324,-50.75,-67.25,90,6,90.6,8.01,,1,0.7,90.6,33.126,,1,0.7
186,6975,-46.75,-65.75,78.9,2,73.6,11.5719,1.0823,8,2.9,73.6,33.2325,0.0628,8,2.9
187,7630,-42.75,-62.25,77.7,11,72.7,10.5042,1.1361,7,6.2,72.7,33.637,0.1811,7,6.2
188,8296,-38.75,-53.25,2700,5,2486.3,3.36,,1,7.9,2486.3,34.937,,1,7.9
189,6338,-50.75,-60.25,137,7,100.7,6,,1,26.5,100.7,33.863,,1,26.5
190,5674,-54.75,-68.25,130.4,4,128.4,7.409,0.244,5,1.7,124.3,31.8179,0.0359,3,2.6
191,8618,-36.75,-54.25,179.2,10,162.3,6.8517,1.6505,19,6.4,157.2,33.9172,0.2125,19,9.2
192,8286,-38.75,-58.25,47.7,11,45,11.059,1.1075,23,7.7,44,33.7056,0.1736,25,8.3
193,6240,-51.25,-68.75,46,3,48,9.6171,1.8449,6,2.4,48,32.8272,0.0973,6,2.4
194,8858,-35.25,-55.75,12,11,11.3,16.8272,1.3931,35,7,11.3,28.8687,3.3823,35,7
195,5614,-55.25,-57.75,1510,12,1471.2,2.55,,1,2.6,1471.2,34.511,,1,2.6
196,7477,-43.75,-57.75,3074,4,3095.5,1.35,,1,0.7,3095.5,34.77,,1,0.7
197,8289,-38.75,-56.75,77.8,1,73,8.0634,0.3496,4,6.1,73.8,33.5812,0.0581,3,5.3
198,6085,-52.25,-65.25,133,4,117,8.6257,,1,12,117,33.4635,,1,12
199,10091,-27.75,-46.75,1008,12,1004,4.271,1.4142,2,0.9,1004,34.399,0.0636,2,0.9
200,6656,-48.75,-63.25,135,9,125,6.0873,0.117,2,8.4,125,33.5916,0.0303,2,8.4
201,7791,-41.75,-62.75,48,5,48.3,15.72,,1,0.6,48.3,33.69,,1,0.6
202,8131,-39.75,-54.75,1930,4,1772,2.4091,0.2939,4,0.8,1772,34.6136,0.1204,4,0.8
203,7707,-42.25,-64.25,76.2,6,61.4,11.6111,0.4795,9,22.6,61.4,33.8993,0.023,9,22.6
204,6658,-48.75,-62.25,140,9,131.5,5.8986,0.0404,2,7,131.5,33.7191,0.0593,2,7
205,8133,-39.75,-53.75,4561,4,4572.8,0.16,,1,0.3,4572.8,34.678,,1,0.3
206,6660,-48.75,-61.25,168.3,3,158.6,5.7569,0.3442,4,5.8,158.6,33.8772,0.0857,4,5.8
207,8877,-35.25,-46.25,4722.5,9,4608.5,0.204,0.0057,2,2.4,4608.5,34.658,0.0028,2,2.4
208,9272,-32.75,-51.25,59.3,8,52,15.78,3.1545,3,12.3,52,34.6003,1.6051,3,12.3
209,6988,-46.75,-59.25,1600,8,1536.7,2.22,,1,4,1536.7,34.68,,1,4
210,8807,-35.75,-40.75,4877,11,4953,0.196,,1,1.6,4953,34.671,,1,1.6
211,8699,-36.25,-54.25,68.9,7,68,9.9119,0.7823,4,2.3,68,33.6944,0.0962,4,2.3
212,6503,-49.75,-58.75,280,12,267.9,4.59,,1,4.3,267.9,34.14,,1,4.3
213,6248,-51.25,-64.75,140,11,138,5.9097,,1,1.4,138,33.4322,,1,1.4
214,8780,-35.75,-54.25,33.3,1,32.7,16.323,0.9362,3,1.9,32.7,33.3881,0.1892,3,1.9
215,9274,-32.75,-50.25,634,8,644,7.3854,5.2421,2,1.7,644,34.6629,0.4476,2,1.7
216,6736,-48.25,-63.75,106.5,9,105.5,6.148,0.0006,2,0.9,105.5,33.563,0.0001,2,0.9
217,5842,-53.75,-65.25,115.8,11,109.4,6.1238,0.4248,4,5.5,109.4,33.5593,0.2603,4,5.5
218,6265,-51.25,-56.25,665,7,613.8,4.21,0.8344,2,6.4,613.8,34.188,0.0382,2,6.4
219,7967,-40.75,-55.75,1786.3,4,1473,2.335,0.0495,2,16.8,1473,34.5805,0.0714,2,16.8
220,7067,-46.25,-60.25,357.3,11,331.5,5.2509,0.8736,8,7,331.5,34.0116,0.1776,8,7
221,6271,-51.25,-53.25,1991,8,1950.6,1.798,,1,2,1950.6,34.708,,1,2
222,6426,-50.25,-56.75,418,12,400.3,4.4,0.1414,2,4.2,402.8,34.152,,1,1.8
223,8945,-34.75,-52.75,51,1,45.3,13.4,,1,11.2,45.3,33.57,,1,11.2
224,7965,-40.75,-56.75,184.3,10,175.1,5.2829,0.4214,10,4,187.9,33.9927,0.0933,8,4.2
225,6813,-47.75,-65.75,55.5,11,51,7.7214,0.2475,2,7.9,51,33.0603,0.0049,2,7.9
226,9926,-28.75,-48.25,120,2,120.5,15.2754,0.1381,2,1.3,120.5,35.5449,0.0264,2,1.3
227,5852,-53.75,-60.25,132,11,130.9,5.53,,1,0.8,130.9,34.08,,1,0.8
228,5838,-53.75,-67.25,57.3,4,52.7,9.717,0.6307,6,8.3,52.7,32.8549,0.0721,6,8.3
229,6901,-47.25,-62.25,,1,127,6.717,,1,,127,33.664,,1,
230,6084,-52.25,-65.75,127,2,116.5,8.1827,0.55,3,8.3,116.5,33.6016,0.0639,3,8.3
231,9027,-34.25,-52.25,62,6,62.4,13.55,,1,0.6,,,,0,
232,8782,-35.75,-53.25,143.3,1,120.2,9.818,1.922,5,19,120.2,33.7836,0.1338,5,19
233,7138,-45.75,-65.25,85.5,10,83.3,8.2839,0.586,5,2.8,83.3,33.3385,0.1192,5,2.8
234,9763,-29.75,-48.75,134,3,134.9,15.64,,1,0.7,134.9,35.679,,1,0.7
235,5681,-54.75,-64.75,131.4,9,124.6,5.5502,0.5252,5,4.9,124.6,33.5306,0.3547,5,4.9
236,8856,-35.25,-56.75,7.2,11,6.5,18.8838,1.4869,87,11.3,6.5,12.1869,8.4722,84,11.5
237,8789,-35.75,-49.75,4320,11,4357,0.131,,1,0.9,4357,34.671,,1,0.9
238,8280,-38.75,-61.25,,3,,,,0,,0.5,35.2269,,1,
239,7217,-45.25,-66.25,73.2,11,70.3,9.3229,1.1497,51,5.3,64.9,33.457,0.1207,54,12.4
240,5862,-53.75,-55.25,2894,12,2436.9,1.73,,1,15.8,2436.9,34.7,,1,15.8
241,8135,-39.75,-52.75,4755,7,4046.1,0.7,,1,14.9,4046.1,34.702,,1,14.9
242,6344,-50.75,-57.25,175,5,171.2,6.92,,1,2.2,171.2,34.042,,1,2.2
243,5606,-55.25,-61.75,4240,3,4091.4,0.979,,1,3.5,4091.4,34.711,,1,3.5
244,6009,-52.75,-62.75,391.5,5,315.1,5.3192,0.0979,2,16.4,315.1,34.1417,0.0179,2,16.4
245,5998,-52.75,-68.25,72,9,71.5,4.4183,0.2141,2,3.5,71.5,32.6778,0.1025,2,3.5
246,7059,-46.25,-64.25,97,3,83.2,9.5389,0.9375,3,14.3,83.2,33.3097,0.1158,3,14.3
247,7055,-46.25,-66.25,99.4,4,97,8.179,0.1375,6,2.4,97,33.416,0.1285,6,2.4
248,6497,-49.75,-61.75,150,8,151.1,5.87,,1,0.7,151.1,33.766,,1,0.7
249,7914,-41.25,-41.75,5164,12,5170.9,0.138,,1,0.1,5170.9,34.67,,1,0.1
250,7299,-44.75,-65.75,50.4,1,47.8,14.121,0.4937,8,5.2,47.8,33.4713,0.1017,8,5.2
251,6212,-51.75,-42.25,2682,10,2672.6,0.63,,1,0.4,2672.6,34.697,,1,0.4
